﻿Lead author/editor name,Title,Sub Title,Main Subject(s),Sub Subject(s),Authors/Editors,Edition Number,Publisher,DOI,Series,Volume Number,Part Number,Higher Education URL,Online ISBN,Online Publication date,PB ISBN,PB Publication date,HB ISBN,HB Publication date,Print only,Available in eReader,Status
"Balachandar","Fundamentals of Dispersed Multiphase Flows","","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Thermal-Fluids Engineering","S. Balachandar, University of Florida","1","Cambridge University Press","https://doi.org/10.1017/9781009160452","","","","https://www.cambridge.org/highereducation/isbn/9781009160452","9781009160452","22/03/2024","","","9781009160469","30/05/2024","N","Y","PUBLISHED"
"Siddiquee","Engineering Mechanics","Problems and Solutions","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Solid Mechanics and Materials","Arshad Noor Siddiquee, ; Zahid A. Khan, ; Pankul Goel,","1","Cambridge University Press","https://doi.org/10.1017/9781108303897","","","","https://www.cambridge.org/highereducation/isbn/9781108303897","9781108303897","04/04/2019","9781108411622","22/05/2018","","","N","Y","PUBLISHED"
"O'Reilly","Intermediate Dynamics for Engineers","Newton-Euler and Lagrangian Mechanics","Engineering, Mathematics","Engineering Design, Kinematics, and Robotics, Fluid Dynamics and Solid Mechanics","Oliver M. O'Reilly, University of California, Berkeley","2","Cambridge University Press","https://doi.org/10.1017/9781108644297","","","","https://www.cambridge.org/highereducation/isbn/9781108644297","9781108644297","08/02/2020","","","9781108494212","12/03/2020","N","Y","PUBLISHED"
"Gupta","Elements of Numerical Analysis","","Engineering, Mathematics","Engineering Mathematics and Programming, Numerical Analysis and Computational Science","Radhey S. Gupta, Indian Institute of Technology, Roorkee","2","Cambridge University Press","https://doi.org/10.1017/CBO9781316212516","","","","https://www.cambridge.org/highereducation/isbn/9781316212516","9781316212516","28/05/2018","9781107500495","14/05/2015","","","N","Y","PUBLISHED"
"Kumaran","Fundamentals of Transport Processes with Applications","","Engineering, Mathematics","Chemical Engineering, Electronic, Optoelectronic Devices, and Nanotechnology, Fluid Dynamics and Solid Mechanics","V. Kumaran, Indian Institute of Science, Bangalore","1","Cambridge University Press","","Cambridge IISc Series","","","https://www.cambridge.org/highereducation/isbn/9781009036658","9781009036658","30/06/2024","9781009005333","13/04/2023","","","N","N","PUBLISHED"
"Troesch","Introduction to Marine Dynamics","","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Thermal-Fluids Engineering","Armin W. Troesch, University of Michigan, Ann Arbor","1","Cambridge University Press","https://doi.org/10.1017/9781009418065","Cambridge Ocean Technology Series","","","https://www.cambridge.org/highereducation/isbn/9781009418065","9781009418065","09/05/2024","","","9781009418096","08/08/2024","N","N","FORTHCOMING"
"Reddy","Finite Element and Finite Volume Methods for Heat Transfer and Fluid Dynamics","","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Thermal-Fluids Engineering","J. N. Reddy, Texas A & M University; N. K. Anand, Texas A & M University; P. Roy, Lawrence Livermore National Laboratory, California","1","Cambridge University Press","https://doi.org/10.1017/9781009275453","","","","https://www.cambridge.org/highereducation/isbn/9781009275453","9781009275453","27/01/2023","","","9781009275484","26/01/2023","N","Y","PUBLISHED"
"Goldie","Communication Theory","","Engineering, Mathematics","Communications and Signal Processing, Discrete Mathematics Information Theory and Coding, Mathematics (general)","Charles M. Goldie, ; Richard G. E. Pinch,","1","Cambridge University Press","https://doi.org/10.1017/CBO9781139172448","London Mathematical Society Student Texts","","","https://www.cambridge.org/highereducation/isbn/9781139172448","9781139172448","28/05/2018","9780521406062","29/11/1991","","","N","Y","PUBLISHED"
"Ghiaasiaan","Two-Phase Flow, Boiling, and Condensation","In Conventional and Miniature Systems","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Thermal-Fluids Engineering","S. Mostafa Ghiaasiaan, Georgia Institute of Technology","2","Cambridge University Press","https://doi.org/10.1017/9781316597392","","","","https://www.cambridge.org/highereducation/isbn/9781316597392","9781316597392","01/02/2019","","","9781107153301","11/01/2017","N","Y","PUBLISHED"
"Santaoja","Continuum Thermodynamics and Material Modelling","","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Solid Mechanics and Materials","Kari Santaoja, Aalto University, Finland; J. N. Reddy, Texas A & M University","1","Cambridge University Press","https://doi.org/10.1017/9781009043052","","","","https://www.cambridge.org/highereducation/isbn/9781009043052","9781009043052","27/06/2024","","","9781316517352","13/06/2024","N","N","PUBLISHED"
"Grossmann","Advanced Optimization for Process Systems Engineering","","Engineering, Mathematics","Chemical Engineering, Optimisation","Ignacio E. Grossmann, Carnegie Mellon University, Pennsylvania","1","Cambridge University Press","https://doi.org/10.1017/9781108917834","Cambridge Series in Chemical Engineering","","","https://www.cambridge.org/highereducation/isbn/9781108917834","9781108917834","11/06/2021","","","9781108831659","06/05/2021","N","Y","PUBLISHED"
"Pence","Essential Mathematics for Engineers and Scientists","","Engineering, Mathematics","Engineering Mathematics and Programming, Mathematical Modeling and Methods","Thomas J. Pence, Michigan State University; Indrek S. Wichman, Michigan State University","1","Cambridge University Press","https://doi.org/10.1017/9781108671354","","","","https://www.cambridge.org/highereducation/isbn/9781108671354","9781108671354","30/04/2020","","","9781108425445","25/06/2020","N","Y","PUBLISHED"
"Meckes","Linear Algebra","","Engineering, Mathematics","Algebra, Engineering Mathematics and Programming, Mathematics (general)","Elizabeth S. Meckes, Case Western Reserve University, Ohio; Mark W. Meckes, Case Western Reserve University, Ohio","1","Cambridge University Press","https://doi.org/10.1017/9781316823200","Cambridge Mathematical Textbooks","","","https://www.cambridge.org/highereducation/isbn/9781316823200","9781316823200","21/06/2018","","","9781107177901","24/05/2018","N","Y","PUBLISHED"
"Gurtin","The Mechanics and Thermodynamics of Continua","","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Solid Mechanics and Materials","Morton E. Gurtin, Carnegie Mellon University, Pennsylvania; Eliot Fried, McGill University, Montréal; Lallit Anand, Massachusetts Institute of Technology","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511762956","","","","https://www.cambridge.org/highereducation/isbn/9780511762956","9780511762956","05/06/2012","9781107617063","19/12/2013","9780521405980","19/04/2010","N","Y","PUBLISHED"
"Powers","Mechanics of Fluids","","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Thermal-Fluids Engineering","Joseph M. Powers, University of Notre Dame, Indiana","1","Cambridge University Press","https://doi.org/10.1017/9781009026307","","","","https://www.cambridge.org/highereducation/isbn/9781009026307","9781009026307","14/07/2023","","","9781316515693","29/06/2023","N","Y","PUBLISHED"
"Suresh","Design Optimization using MATLAB and SOLIDWORKS","","Engineering, Mathematics","Control Systems and Optimisation, Optimisation","Krishnan Suresh, University of Wisconsin, Madison","1","Cambridge University Press","https://doi.org/10.1017/9781108869027","","","","https://www.cambridge.org/highereducation/isbn/9781108869027","9781108869027","17/07/2021","","","9781108491600","24/06/2021","N","Y","PUBLISHED"
"Gupta","Numerical Methods","Fundamentals and Applications","Engineering, Mathematics","Engineering Mathematics and Programming, Numerical Analysis and Computational Science","Rajesh Kumar Gupta,","1","Cambridge University Press","https://doi.org/10.1017/9781108685306","","","","https://www.cambridge.org/highereducation/isbn/9781108685306","9781108685306","26/04/2019","9781108716000","20/06/2019","","","N","Y","PUBLISHED"
"Daily","Statistical Thermodynamics","An Engineering Approach","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Thermal-Fluids Engineering","John W. Daily, University of Colorado Boulder","1","Cambridge University Press","https://doi.org/10.1017/9781108233194","","","","https://www.cambridge.org/highereducation/isbn/9781108233194","9781108233194","17/12/2018","","","9781108415316","28/02/2019","N","Y","PUBLISHED"
"Messac","Optimization in Practice with MATLAB®","For Engineering Students and Professionals","Engineering, Mathematics","Control Systems and Optimisation, Optimisation","Achille Messac, Mississippi State University","1","Cambridge University Press","https://doi.org/10.1017/CBO9781316271391","","","","https://www.cambridge.org/highereducation/isbn/9781316271391","9781316271391","28/05/2018","","","9781107109186","23/03/2015","N","Y","PUBLISHED"
"Ablowitz","Introduction to Complex Variables and Applications","","Engineering, Mathematics","Differential and Integral Equations, Dynamical Systems and Control Theory, Engineering Mathematics and Programming, Mathematical Physics, Real and Complex Analysis","Mark J. Ablowitz, University of Colorado Boulder; Athanassios S. Fokas, University of Cambridge","1","Cambridge University Press","https://doi.org/10.1017/9781108961806","Cambridge Texts in Applied Mathematics","","","https://www.cambridge.org/highereducation/isbn/9781108961806","9781108961806","18/08/2021","9781108959728","06/05/2021","9781108832618","06/05/2021","N","Y","PUBLISHED"
"Schmerr Jr.","Advanced Mechanics of Solids","Analytical and Numerical Solutions with MATLAB®","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Solid Mechanics and Materials","Lester W. Schmerr Jr., Iowa State University","1","Cambridge University Press","https://doi.org/10.1017/9781108910132","","","","https://www.cambridge.org/highereducation/isbn/9781108910132","9781108910132","08/10/2021","","","9781108843317","18/03/2021","N","Y","PUBLISHED"
"de Oliveira","Fundamentals of Linear Control","A Concise Approach","Engineering, Mathematics","Control Systems and Optimisation, Optimisation","Maurício C. de Oliveira, University of California, San Diego","1","Cambridge University Press","https://doi.org/10.1017/CBO9781316941409","","","","https://www.cambridge.org/highereducation/isbn/9781316941409","9781316941409","01/02/2019","","","9781107187528","18/05/2017","N","Y","PUBLISHED"
"Bernard","Fluid Dynamics","","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Thermal-Fluids Engineering","Peter S. Bernard, University of Maryland, College Park","1","Cambridge University Press","https://doi.org/10.1017/CBO9781107785281","","","","https://www.cambridge.org/highereducation/isbn/9781107785281","9781107785281","28/05/2018","","","9781107071575","05/05/2015","N","Y","PUBLISHED"
"Guenin","A Gentle Introduction to Optimization","","Engineering, Mathematics","Control Systems and Optimisation, Optimisation","B. Guenin, University of Waterloo, Ontario; J. Könemann, University of Waterloo, Ontario; L. Tunçel, University of Waterloo, Ontario","1","Cambridge University Press","https://doi.org/10.1017/CBO9781107282094","","","","https://www.cambridge.org/highereducation/isbn/9781107282094","9781107282094","28/05/2018","9781107658790","15/09/2014","9781107053441","29/09/2014","N","Y","PUBLISHED"
"Mathieu","An Introduction to Turbulent Flow","","Engineering, Mathematics","Fluid Dynamics and Solid Mechanics, Thermal-Fluids Engineering","Jean Mathieu, Ecole Centrale de Lyon; Julian Scott, Ecole Centrale de Lyon","1","Cambridge University Press","https://doi.org/10.1017/CBO9781316529850","","","","https://www.cambridge.org/highereducation/isbn/9781316529850","9781316529850","28/05/2018","9780521775380","26/06/2000","","","N","Y","PUBLISHED"
"Taur","Fundamentals of Modern VLSI Devices","","Engineering, Physics and Astronomy","Condensed Matter Physics, Electronic, Optoelectronic Devices, and Nanotechnology","Yuan Taur, University of California, San Diego; Tak H. Ning,","3","Cambridge University Press","https://doi.org/10.1017/9781108847087","","","","https://www.cambridge.org/highereducation/isbn/9781108847087","9781108847087","27/01/2022","","","9781108480024","10/02/2022","N","Y","PUBLISHED"
"Riley","Mathematical Methods for Physics and Engineering","A Comprehensive Guide","Engineering, Physics and Astronomy","Engineering Mathematics and Programming, Mathematical Methods","K. F. Riley, University of Cambridge; M. P. Hobson, University of Cambridge; S. J. Bence,","3","Cambridge University Press","https://doi.org/10.1017/CBO9780511810763","","","","https://www.cambridge.org/highereducation/isbn/9780511810763","9780511810763","05/06/2012","9780521679718","13/03/2006","","","N","Y","PUBLISHED"
"Lipson","Optical Physics","","Engineering, Physics and Astronomy","Electromagnetics, Optics and Photonics","Ariel Lipson, Imperial College of Science, Technology and Medicine, London; Stephen G. Lipson, Technion - Israel Institute of Technology, Haifa; Henry Lipson, University of Manchester Institute of Science and Technology","4","Cambridge University Press","https://doi.org/10.1017/CBO9780511763120","","","","https://www.cambridge.org/highereducation/isbn/9780511763120","9780511763120","05/06/2012","","","9780521493451","29/11/2010","N","Y","PUBLISHED"
"Mertz","Introduction to Optical Microscopy","","Engineering, Physics and Astronomy","Electronic, Optoelectronic Devices, and Nanotechnology, Optics and Photonics","Jerome Mertz, Boston University","2","Cambridge University Press","https://doi.org/10.1017/9781108552660","","","","https://www.cambridge.org/highereducation/isbn/9781108552660","9781108552660","18/07/2019","","","9781108428309","19/09/2019","N","Y","PUBLISHED"
"Olive","Maths: A Student's Survival Guide","A Self-Help Workbook for Science and Engineering Students","Engineering, Physics and Astronomy","Engineering Mathematics and Programming, Mathematical Methods","Jenny Olive,","2","Cambridge University Press","https://doi.org/10.1017/CBO9780511810794","","","","https://www.cambridge.org/highereducation/isbn/9780511810794","9780511810794","05/06/2012","9780521017077","29/09/2003","","","N","Y","PUBLISHED"
"Levi","Applied Quantum Mechanics","","Engineering, Physics and Astronomy","Electronic, Optoelectronic Devices, and Nanotechnology, Quantum Physics and Quantum Information","A. F. J. Levi, University of Southern California","3","Cambridge University Press","https://doi.org/10.1017/9781009308083","","","","https://www.cambridge.org/highereducation/isbn/9781009308083","9781009308083","27/10/2023","","","9781009308076","31/08/2023","N","Y","PUBLISHED"
"Purcell","Electricity and Magnetism","","Engineering, Physics and Astronomy","Classical Physics, Electromagnetics","Edward M. Purcell, ; David J. Morin, Harvard University, Massachusetts","3","Cambridge University Press","https://doi.org/10.1017/CBO9781139012973","","","","https://www.cambridge.org/highereducation/isbn/9781139012973","9781139012973","01/02/2019","","","9781107014022","21/01/2013","N","Y","PUBLISHED"
"Griffiths","Introduction to Electrodynamics","","Engineering, Physics and Astronomy","Classical Physics, Electronic, Optoelectronic Devices, and Nanotechnology","David J. Griffiths, Reed College, Oregon","5","Cambridge University Press","https://doi.org/10.1017/9781009397735","","","","https://www.cambridge.org/highereducation/isbn/9781009397735","9781009397735","06/10/2023","","","9781009397759","30/11/2023","N","Y","PUBLISHED"
"Griffiths","Introduction to Electrodynamics","","Engineering, Physics and Astronomy","Classical Physics, Electronic, Optoelectronic Devices, and Nanotechnology","David J. Griffiths, Reed College, Oregon","4","Cambridge University Press","https://doi.org/10.1017/9781108333511","","","","https://www.cambridge.org/highereducation/isbn/9781108333511","9781108333511","17/08/2019","","","","","N","Y","PUBLISHED"
"Shiell","Pedrottis' Introduction to Optics","","Engineering, Physics and Astronomy","Electronic, Optoelectronic Devices, and Nanotechnology, Optics and Photonics","Rayf Shiell, Trent University, Peterborough, Ontario; Iain McNab, McNab Group, Ontario, Canada; Matthew Romerein,","4","Cambridge University Press","","","","","https://www.cambridge.org/highereducation/isbn/9781009000963","9781009000963","26/07/2024","","","9781316518625","30/09/2024","N","N","FORTHCOMING"
"Gerry","Introductory Quantum Optics","","Engineering, Physics and Astronomy","Electronic, Optoelectronic Devices, and Nanotechnology, Optics and Photonics","Christopher C. Gerry, Lehman College, City University of New York; Peter L. Knight, Imperial College London and the UK National Physical Laboratory","2","Cambridge University Press","https://doi.org/10.1017/9781139151207","","","","https://www.cambridge.org/highereducation/isbn/9781139151207","9781139151207","14/12/2023","","","9781009415293","30/11/2023","N","Y","PUBLISHED"
"Kleppner","An Introduction to Mechanics","","Engineering, Physics and Astronomy","Classical Physics, Solid Mechanics and Materials","Daniel Kleppner, Massachusetts Institute of Technology; Robert Kolenkow,","2","Cambridge University Press","https://doi.org/10.1017/CBO9781139013963","","","","https://www.cambridge.org/highereducation/isbn/9781139013963","9781139013963","28/05/2018","","","9780521198110","18/11/2013","N","Y","PUBLISHED"
"De Graef","Structure of Materials","An Introduction to Crystallography, Diffraction and Symmetry","Engineering, Physics and Astronomy","Condensed Matter Physics, Materials Science and Engineering","Marc De Graef, Carnegie Mellon University, Pennsylvania; Michael E. McHenry, Carnegie Mellon University, Pennsylvania","2","Cambridge University Press","https://doi.org/10.1017/CBO9781139051637","","","","https://www.cambridge.org/highereducation/isbn/9781139051637","9781139051637","05/11/2012","","","9781107005877","08/10/2012","N","Y","PUBLISHED"
"Walker","A Student's Guide to the Ising Model","","Engineering, Physics and Astronomy","Classical Physics, Condensed Matter Physics, Engineering: General Interest","James S. Walker, Washington State University (emeritus)","1","Cambridge University Press","https://doi.org/10.1017/9781009089579","Student's Guides","","","https://www.cambridge.org/highereducation/isbn/9781009089579","9781009089579","11/05/2023","9781009096300","25/05/2023","9781009098519","25/05/2023","N","Y","PUBLISHED"
"Garvin","A Student's Guide to the Navier-Stokes Equations","","Engineering, Physics and Astronomy","Classical Physics, Engineering: General Interest, Fluid Dynamics, Thermal-Fluids Engineering","Justin W. Garvin, University of Iowa","1","Cambridge University Press","https://doi.org/10.1017/9781009236119","Student's Guides","","","https://www.cambridge.org/highereducation/isbn/9781009236119","9781009236119","10/03/2023","9781009236164","13/04/2023","9781009236157","13/04/2023","N","Y","PUBLISHED"
"Woodward","Solid State Materials Chemistry","","Engineering, Physics and Astronomy","Condensed Matter Physics, Materials Science and Engineering","Patrick M. Woodward, Ohio State University; Pavel Karen, Universitetet i Oslo; John S. O. Evans, University of Durham; Thomas Vogt, University of South Carolina","1","Cambridge University Press","https://doi.org/10.1017/9781139025348","","","","https://www.cambridge.org/highereducation/isbn/9781139025348","9781139025348","14/09/2021","","","9780521873253","06/05/2021","N","Y","PUBLISHED"
"Miller","Quantum Mechanics for Scientists and Engineers","","Engineering, Physics and Astronomy","Condensed Matter Physics, Electronic, Optoelectronic Devices, and Nanotechnology","David A. B. Miller, Stanford University, California","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511813962","","","","https://www.cambridge.org/highereducation/isbn/9780511813962","9780511813962","05/06/2012","","","9780521897839","21/04/2008","N","Y","PUBLISHED"
"Virgin","Introduction to Experimental Nonlinear Dynamics","A Case Study in Mechanical Vibration","Engineering, Physics and Astronomy","Fluid Dynamics, Solid Mechanics and Materials","Lawrence N. Virgin, Duke University, North Carolina","1","Cambridge University Press","https://doi.org/10.1017/9781139175227","","","","https://www.cambridge.org/highereducation/isbn/9781139175227","9781139175227","13/09/2019","9780521779319","28/03/2000","9780521662864","28/03/2000","N","Y","PUBLISHED"
"Griffiths","Introduction to Quantum Mechanics","","Engineering, Physics and Astronomy","Electronic, Optoelectronic Devices, and Nanotechnology, Quantum Physics and Quantum Information","David J. Griffiths, Reed College, Oregon; Darrell F. Schroeter, Reed College, Oregon","3","Cambridge University Press","https://doi.org/10.1017/9781316995433","","","","https://www.cambridge.org/highereducation/isbn/9781316995433","9781316995433","12/09/2018","","","9781107189638","16/08/2018","N","Y","PUBLISHED"
"Pedrotti","Introduction to Optics","","Engineering, Physics and Astronomy","Electronic, Optoelectronic Devices, and Nanotechnology, Optics and Photonics","Frank L. Pedrotti, ; Leno M. Pedrotti, University of Dayton, Ohio; Leno S. Pedrotti,","3","Cambridge University Press","https://doi.org/10.1017/9781108552493","","","","https://www.cambridge.org/highereducation/isbn/9781108552493","9781108552493","17/08/2019","","","9781108428262","21/12/2017","N","Y","PUBLISHED"
"Hamill","Intermediate Dynamics","","Engineering, Physics and Astronomy","Classical Physics, Engineering: General Interest","Patrick Hamill, San José State University, California","2","Cambridge University Press","https://doi.org/10.1017/9781009089494","","","","https://www.cambridge.org/highereducation/isbn/9781009089494","9781009089494","02/07/2022","","","9781009098472","07/07/2022","N","Y","PUBLISHED"
"Anastopoulos","Quantum Theory","A Foundational Approach","Engineering, Physics and Astronomy","Communications and Signal Processing, Quantum Physics and Quantum Information","Charis Anastopoulos, University of Patras, Greece","1","Cambridge University Press","https://doi.org/10.1017/9781009000871","","","","https://www.cambridge.org/highereducation/isbn/9781009000871","9781009000871","06/10/2023","","","9781316518595","31/08/2023","N","Y","PUBLISHED"
"Seitaridou","A Student's Guide to Rotational Motion","","Engineering, Physics and Astronomy","Classical Physics, Engineering: General Interest, General Astronomy","Effrosyni Seitaridou, Emory University, Atlanta; Alfred C. K. Farris, Emory University, Atlanta","1","Cambridge University Press","https://doi.org/10.1017/9781009213349","Student's Guides","","","https://www.cambridge.org/highereducation/isbn/9781009213349","9781009213349","07/08/2023","9781009213356","03/08/2023","9781009213301","03/08/2023","N","Y","PUBLISHED"
"Gray","A Student's Guide to Special Relativity","","Engineering, Physics and Astronomy","Classical Physics, Cosmology and General Relativity, Engineering: General Interest","Norman Gray, University of Glasgow","1","Cambridge University Press","https://doi.org/10.1017/9781108999588","Student's Guides","","","https://www.cambridge.org/highereducation/isbn/9781108999588","9781108999588","26/01/2022","9781108995634","03/02/2022","9781108834094","03/02/2022","N","Y","PUBLISHED"
"Khan","Principles of Engineering Physics 2","","Engineering, Physics and Astronomy","Classical Physics, Engineering: General Interest","Md Nazoor Khan, ; Simanchala Panigrahi,","1","Cambridge University Press","https://doi.org/10.1017/9781316876961","","","","https://www.cambridge.org/highereducation/isbn/9781316876961","9781316876961","06/08/2018","9781316635650","06/03/2017","","","N","Y","PUBLISHED"
"Kono","Quantum Mechanics for Tomorrow's Engineers","","Engineering, Physics and Astronomy","Electronic, Optoelectronic Devices, and Nanotechnology, Quantum Physics and Quantum Information","Junichiro Kono, Rice University, Houston","1","Cambridge University Press","https://doi.org/10.1017/9781108903592","","","","https://www.cambridge.org/highereducation/isbn/9781108903592","9781108903592","06/06/2023","","","9781108842587","29/09/2022","N","Y","PUBLISHED"
"Fleisch","A Student's Guide to Laplace Transforms","","Engineering, Physics and Astronomy","Classical Physics, Engineering: General Interest","Daniel Fleisch, Wittenberg University, Ohio","1","Cambridge University Press","https://doi.org/10.1017/9781009089531","Student's Guides","","","https://www.cambridge.org/highereducation/isbn/9781009089531","9781009089531","11/01/2022","9781009096294","21/04/2022","9781009098496","21/04/2022","N","Y","PUBLISHED"
"Cai","Imperfections in Crystalline Solids","","Engineering, Physics and Astronomy","Condensed Matter Physics, Materials Science and Engineering, Solid Mechanics and Materials","Wei Cai, Stanford University, California; William D. Nix, Stanford University, California","1","Cambridge University Press","https://doi.org/10.1017/CBO9781316389508","MRS-Cambridge Materials Fundamentals","","","https://www.cambridge.org/highereducation/isbn/9781316389508","9781316389508","28/05/2018","","","9781107123137","21/10/2016","N","Y","PUBLISHED"
"Denn","Chemical Engineering","An Introduction","Engineering, Physics and Astronomy","Chemical Engineering, Fluid Dynamics","Morton Denn, City College, City University of New York","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511997624","Cambridge Series in Chemical Engineering","","","https://www.cambridge.org/highereducation/isbn/9780511997624","9780511997624","05/06/2012","9781107669376","30/09/2011","9781107011892","30/09/2011","N","Y","PUBLISHED"
"Eggleston","Basic Electronics for Scientists and Engineers","","Engineering, Physics and Astronomy","Circuits and Systems, Electronics, Planetary Science","Dennis L. Eggleston, Occidental College, Los Angeles","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511975240","","","","https://www.cambridge.org/highereducation/isbn/9780511975240","9780511975240","05/06/2012","9780521154307","09/05/2011","","","N","Y","PUBLISHED"
"Wilkinson","Mass Transport in Solids and Fluids","","Engineering, Physics and Astronomy","Condensed Matter Physics, Materials Science and Engineering","David S. Wilkinson, McMaster University, Ontario","1","Cambridge University Press","https://doi.org/10.1017/CBO9781139171267","Cambridge Solid State Science Series","","","https://www.cambridge.org/highereducation/isbn/9781139171267","9781139171267","28/05/2018","9780521624947","27/11/2000","9780521624091","20/11/2000","N","Y","PUBLISHED"
"Singh","Engineering Physics","Fundamentals and Applications","Engineering, Physics and Astronomy","Classical Physics, Engineering: General Interest","Alok Singh, Harcourt Butler Technical University, Kanpur, India; Savita Singh, Harcourt Butler Technical University, Kanpur, India; Sudhir Kumar Sharma, Harcourt Butler Technical University, Kanpur, India","1","Cambridge University Press","","","","","https://www.cambridge.org/highereducation/isbn/9781009424066","9781009424066","15/07/2024","","","","","N","N","FORTHCOMING"
"Fleisch","A Student's Guide to the Schrödinger Equation","","Engineering, Physics and Astronomy","Classical Physics, Engineering: General Interest","Daniel A. Fleisch, Wittenberg University, Ohio","1","Cambridge University Press","https://doi.org/10.1017/9781108876841","Student's Guides","","","https://www.cambridge.org/highereducation/isbn/9781108876841","9781108876841","08/09/2021","9781108819787","02/04/2020","9781108834735","02/04/2020","N","Y","PUBLISHED"
"Girvin","Modern Condensed Matter Physics","","Engineering, Physics and Astronomy","Condensed Matter Physics, Materials Science and Engineering","Steven M. Girvin, Yale University, Connecticut; Kun Yang, Florida State University","1","Cambridge University Press","https://doi.org/10.1017/9781316480649","","","","https://www.cambridge.org/highereducation/isbn/9781316480649","9781316480649","26/02/2019","","","9781107137394","25/04/2019","N","Y","PUBLISHED"
"Gray","A Student's Guide to General Relativity","","Engineering, Physics and Astronomy","Classical Physics, Cosmology and General Relativity, Engineering: General Interest","Norman Gray, University of Glasgow","1","Cambridge University Press","https://doi.org/10.1017/9781316869659","Student's Guides","","","https://www.cambridge.org/highereducation/isbn/9781316869659","9781316869659","24/05/2019","9781316634790","28/02/2019","9781107183469","28/02/2019","N","Y","PUBLISHED"
"Singal","Optical Fiber Communications","Principles and Applications","Engineering, Physics and Astronomy","Electronic, Optoelectronic Devices, and Nanotechnology, Optics and Photonics","T. L. Singal,","1","Cambridge University Press","https://doi.org/10.1017/9781316661505","","","","https://www.cambridge.org/highereducation/isbn/9781316661505","9781316661505","06/08/2018","9781316610046","16/01/2017","","","N","Y","PUBLISHED"
"Bigio","Quantitative Biomedical Optics","Theory, Methods, and Applications","Engineering, Physics and Astronomy","Biomedical Engineering, Optics and Photonics","Irving J. Bigio, Boston University; Sergio Fantini, Tufts University, Massachusetts","1","Cambridge University Press","https://doi.org/10.1017/CBO9781139029797","Cambridge Texts in Biomedical Engineering","","","https://www.cambridge.org/highereducation/isbn/9781139029797","9781139029797","28/05/2018","","","9780521876568","20/01/2016","N","Y","PUBLISHED"
"Riley","Foundation Mathematics for the Physical Sciences","","Engineering, Physics and Astronomy","Engineering Mathematics and Programming, Mathematical Methods","K. F. Riley, University of Cambridge; M. P. Hobson, University of Cambridge","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511761447","","","","https://www.cambridge.org/highereducation/isbn/9780511761447","9780511761447","05/06/2012","","","9780521192736","29/04/2011","N","Y","PUBLISHED"
"Riley","Student Solution Manual for Mathematical Methods for Physics and Engineering Third Edition","","Engineering, Physics and Astronomy","Engineering Mathematics and Programming, Mathematical Methods","K. F. Riley, University of Cambridge; M. P. Hobson, University of Cambridge","1","Cambridge University Press","https://doi.org/10.1017/CBO9780511816130","","","","https://www.cambridge.org/highereducation/isbn/9780511816130","9780511816130","05/06/2012","9780521679732","06/03/2006","","","N","Y","PUBLISHED"
"Kaxiras","Quantum Theory of Materials","","Engineering, Physics and Astronomy","Condensed Matter Physics, Materials Science and Engineering","Efthimios Kaxiras, Harvard University, Massachusetts; John D. Joannopoulos, Massachusetts Institute of Technology","1","Cambridge University Press","https://doi.org/10.1017/9781139030809","","","","https://www.cambridge.org/highereducation/isbn/9781139030809","9781139030809","05/04/2019","","","9780521117111","18/07/2019","N","Y","PUBLISHED"
"Fox","A Student's Guide to Atomic Physics","","Engineering, Physics and Astronomy","Atomic Physics, Classical Physics, Engineering: General Interest","Mark Fox, University of Sheffield","1","Cambridge University Press","https://doi.org/10.1017/9781316981337","Student's Guides","","","https://www.cambridge.org/highereducation/isbn/9781316981337","9781316981337","21/06/2018","9781108446310","12/07/2018","9781107188730","12/07/2018","N","Y","PUBLISHED"
"Jaffe","The Physics of Energy","","Engineering, Physics and Astronomy","Classical Physics, Engineering: General Interest","Robert L. Jaffe, Massachusetts Institute of Technology; Washington Taylor, Massachusetts Institute of Technology","1","Cambridge University Press","https://doi.org/10.1017/9781139061292","","","","https://www.cambridge.org/highereducation/isbn/9781139061292","9781139061292","16/08/2019","","","9781107016651","12/02/2018","N","Y","PUBLISHED"
"Zangwill","Modern Electrodynamics","","Engineering, Physics and Astronomy","Classical Physics, Electromagnetics","Andrew Zangwill, Georgia Institute of Technology","1","Cambridge University Press","https://doi.org/10.1017/CBO9781139034777","","","","https://www.cambridge.org/highereducation/isbn/9781139034777","9781139034777","01/02/2019","","","9780521896979","24/12/2012","N","Y","PUBLISHED"
